Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Iceland
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d114&res=d13
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,41,0.02,2,5.13
2023,185848,39,0.02,2,5.41
2022,181038,37,0.02,1,2.78
2021,173853,36,0.02,1,2.86
2020,170352,35,0.02,5,16.67
2019,164119,30,0.02,5,20.00
2018,158715,25,0.02,2,8.70
2017,150790,23,0.02,5,27.78
2016,141976,18,0.01,2,12.50
2015,132594,16,0.01,2,14.29
2014,123046,14,0.01,3,27.27
2013,114406,11,<0.01,1,10.00
2012,105652,10,<0.01,1,11.11
2011,97358,9,<0.01,0,0.00
2010,88975,9,0.01,4,80.00
2009,81488,5,<0.01,..,..

