Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África del norte
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c7&res=d21
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14202;99;0,70;-8;-7,48
2023;13623;107;0,79;1;0,94
2022;13254;106;0,80;6;6,00
2021;12526;100;0,80;-12;-10,71
2020;12163;112;0,92;5;4,67
2019;11581;107;0,92;-2;-1,83
2018;11116;109;0,98;4;3,81
2017;10371;105;1,01;-2;-1,87
2016;9522;107;1,12;0;0,00
2015;8653;107;1,24;11;11,46
2014;7879;96;1,22;-4;-4,00
2013;7213;100;1,39;17;20,48
2012;6441;83;1,29;0;0,00
2011;5904;83;1,41;19;29,69
2010;5318;64;1,20;11;20,75
2009;4877;53;1,09;..;..

