Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d32&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;5;10;6,41;2,42
De 10 a 14 anys;6;5;11;7,05;2,66
De 15 a 19 anys;4;4;8;5,13;1,94
De 20 a 24 anys;..;..;9;5,77;2,18
De 25 a 29 anys;..;..;5;3,21;1,21
De 30 a 34 anys;..;..;6;3,85;1,45
De 35 a 39 anys;..;..;10;6,41;2,42
De 40 a 44 anys;..;..;6;3,85;1,45
De 45 a 49 anys;5;5;10;6,41;2,42
De 50 a 54 anys;..;..;5;3,21;1,21
De 55 a 59 anys;5;7;12;7,69;2,91
De 60 a 64 anys;..;..;9;5,77;2,18
De 65 a 69 anys;6;4;10;6,41;2,42
De 70 a 74 anys;..;..;7;4,49;1,69
De 75 a 79 anys;5;6;11;7,05;2,66
De 80 a 84 anys;..;..;7;4,49;1,69
85 o més anys;8;10;18;11,54;4,36
Total;75;81;156;100,00;37,77
%;48,08;51,92;100,00;;

