Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d30&t=2021
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;12;23;35;4,65
De 5 a 9 anys;19;14;33;4,39
De 10 a 14 anys;25;19;44;5,85
De 15 a 19 anys;21;27;48;6,38
De 20 a 24 anys;21;16;37;4,92
De 25 a 29 anys;9;16;25;3,32
De 30 a 34 anys;17;16;33;4,39
De 35 a 39 anys;15;16;31;4,12
De 40 a 44 anys;30;19;49;6,52
De 45 a 49 anys;30;24;54;7,18
De 50 a 54 anys;27;28;55;7,31
De 55 a 59 anys;29;20;49;6,52
De 60 a 64 anys;22;20;42;5,59
De 65 a 69 anys;18;15;33;4,39
De 70 a 74 anys;18;25;43;5,72
De 75 a 79 anys;21;19;40;5,32
De 80 a 84 anys;13;12;25;3,32
85 o més anys;37;39;76;10,11
Total;384;368;752;100,00
%;51,06;48,94;100,00;

