Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d504&res=d13
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;4;12;5,83;<0,01
De 5 a 9 anys;19;9;28;13,59;0,01
De 10 a 14 anys;..;..;15;7,28;<0,01
De 15 a 19 anys;9;5;14;6,80;<0,01
De 20 a 24 anys;5;5;10;4,85;<0,01
De 25 a 29 anys;5;5;10;4,85;<0,01
De 30 a 34 anys;5;11;16;7,77;<0,01
De 35 a 39 anys;10;11;21;10,19;0,01
De 40 a 44 anys;9;13;22;10,68;0,01
De 45 a 49 anys;7;11;18;8,74;<0,01
De 50 a 54 anys;..;..;15;7,28;<0,01
De 55 a 59 anys;..;..;9;4,37;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;2,43;<0,01
Total;104;102;206;100,00;0,11
%;50,49;49,51;100,00;;

