Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Luxemburgo
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d117&res=b43&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;322;56,89;0,22
Sant Cugat del Vallès;2624;21;3,71;0,80
Badalona;5322;16;2,83;0,30
Santa Coloma de Gramenet;2855;14;2,47;0,49
Terrassa;6093;13;2,30;0,21
Sabadell;6024;10;1,77;0,17
Hospitalet de Llobregat, l';6591;10;1,77;0,15
Sitges;1144;10;1,77;0,87
Vic;1865;7;1,24;0,38
Sant Boi de Llobregat;1334;7;1,24;0,52
Avinyó;51;6;1,06;11,76
Cerdanyola del Vallès;1039;6;1,06;0,58
Gavà;970;6;1,06;0,62
Viladecans;917;6;1,06;0,65
Esplugues de Llobregat;1182;6;1,06;0,51
Argentona;195;6;1,06;3,08
Granollers;2390;6;1,06;0,25
Esparreguera;435;5;0,88;1,15
Vilafranca del Penedès;1202;5;0,88;0,42
Torelló;418;4;0,71;0,96
Tona;141;4;0,71;2,84
Sant Adrià de Besòs;540;4;0,71;0,74
Castelldefels;1780;4;0,71;0,22
Mataró;3338;4;0,71;0,12
Vilanova i la Geltrú;2140;4;0,71;0,19
Resta de municipis;40426;60;10,60;0,00
Província: Barcelona;234423;566;100,00;0,24

