Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c22&res=c1&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;1822;59,00;1,10
Sabadell;7338;177;5,73;2,41
Terrassa;7674;134;4,34;1,75
Badalona;7301;78;2,53;1,07
Sant Cugat del Vallès;3121;69;2,23;2,21
Mataró;4215;57;1,85;1,35
Hospitalet de Llobregat, l';8453;56;1,81;0,66
Castelldefels;2217;48;1,55;2,17
Santa Coloma de Gramenet;4197;45;1,46;1,07
Granollers;3395;37;1,20;1,09
Cornellà de Llobregat;2294;32;1,04;1,39
Rubí;1960;28;0,91;1,43
Sant Boi de Llobregat;1788;24;0,78;1,34
Esplugues de Llobregat;1486;22;0,71;1,48
Premià de Mar;1044;20;0,65;1,92
Ripollet;763;19;0,62;2,49
Gavà;1212;17;0,55;1,40
Sant Feliu de Llobregat;960;17;0,55;1,77
Mollet del Vallès;1961;16;0,52;0,82
Prat de Llobregat, el;1296;16;0,52;1,23
Cerdanyola del Vallès;1295;15;0,49;1,16
Sant Quirze del Vallès;354;14;0,45;3,95
Masnou, el;665;14;0,45;2,11
Viladecans;1255;12;0,39;0,96
Alella;323;12;0,39;3,72
Vilassar de Mar;524;12;0,39;2,29
Sant Celoni;528;10;0,32;1,89
Sant Andreu de la Barca;646;10;0,32;1,55
Martorell;1270;9;0,29;0,71
Malgrat de Mar;568;9;0,29;1,58
Arenys de Mar;610;9;0,29;1,48
Cardedeu;362;8;0,26;2,21
Sant Adrià de Besòs;695;8;0,26;1,15
Sant Just Desvern;600;8;0,26;1,33
Parets del Vallès;308;7;0,23;2,27
Montcada i Reixac;682;7;0,23;1,03
Molins de Rei;561;7;0,23;1,25
Arenys de Munt;159;7;0,23;4,40
Montgat;285;7;0,23;2,46
Montornès del Vallès;586;6;0,19;1,02
Caldes de Montbui;461;6;0,19;1,30
Begues;162;6;0,19;3,70
Tordera;264;6;0,19;2,27
Fogars de Montclús;6;5;0,16;83,33
Palau-solità i Plegamans;186;5;0,16;2,69
Barberà del Vallès;472;5;0,16;1,06
Santa Coloma de Cervelló;113;5;0,16;4,42
Argentona;226;5;0,16;2,21
Ametlla del Vallès, l';191;4;0,13;2,09
Sant Feliu de Codines;186;4;0,13;2,15
Sentmenat;116;4;0,13;3,45
Matadepera;247;4;0,13;1,62
Castellar del Vallès;377;4;0,13;1,06
Esparreguera;569;4;0,13;0,70
Corbera de Llobregat;299;4;0,13;1,34
Pallejà;188;4;0,13;2,13
Calella;1094;4;0,13;0,37
Vilassar de Dalt;196;4;0,13;2,04
Resta de municipis;11384;80;2,59;0,00
Metropolità;256890;3088;100,00;1,20

