Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Bolívia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d341&res=d13&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;47;55;102;5,04;0,06
De 5 a 9 anys;81;77;158;7,81;0,10
De 10 a 14 anys;178;180;358;17,70;0,22
De 15 a 19 anys;151;119;270;13,35;0,16
De 20 a 24 anys;108;117;225;11,12;0,14
De 25 a 29 anys;34;31;65;3,21;0,04
De 30 a 34 anys;33;36;69;3,41;0,04
De 35 a 39 anys;57;99;156;7,71;0,10
De 40 a 44 anys;74;98;172;8,50;0,10
De 45 a 49 anys;61;41;102;5,04;0,06
De 50 a 54 anys;38;42;80;3,95;0,05
De 55 a 59 anys;33;29;62;3,06;0,04
De 60 a 64 anys;31;41;72;3,56;0,04
De 65 a 69 anys;17;16;33;1,63;0,02
De 70 a 74 anys;14;8;22;1,09;0,01
De 75 a 79 anys;13;6;19;0,94;0,01
De 80 a 84 anys;7;5;12;0,59;<0,01
85 o més anys;20;26;46;2,27;0,03
Total;997;1026;2023;100,00;1,23
%;49,28;50,72;100,00;;

