Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c3&res=d40&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,5450,20.25,261,5.03
2023,25628,5189,20.25,212,4.26
2022,24792,4977,20.08,435,9.58
2021,23577,4542,19.26,2061,83.07
2020,22816,2481,10.87,159,6.85
2019,21656,2322,10.72,91,4.08
2018,20474,2231,10.90,176,8.56
2017,18831,2055,10.91,143,7.48
2016,17168,1912,11.14,150,8.51
2015,15320,1762,11.50,110,6.66
2014,13677,1652,12.08,120,7.83
2013,12250,1532,12.51,79,5.44
2012,11005,1453,13.20,37,2.61
2011,10235,1416,13.83,68,5.04
2010,9537,1348,14.13,11,0.82
2009,8957,1337,14.93,..,..

