Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c11&res=c7&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8548;154;1,80;10;6,94
2023;8437;144;1,71;6;4,35
2022;8403;138;1,64;5;3,76
2021;8256;133;1,61;7;5,56
2020;8181;126;1,54;20;18,87
2019;8029;106;1,32;8;8,16
2018;7845;98;1,25;11;12,64
2017;7634;87;1,14;11;14,47
2016;7357;76;1,03;9;13,43
2015;7069;67;0,95;15;28,85
2014;6832;52;0,76;11;26,83
2013;6607;41;0,62;7;20,59
2012;6330;34;0,54;-1;-2,86
2011;6005;35;0,58;5;16,67
2010;5678;30;0,53;6;25,00
2009;5425;24;0,44;..;..

