Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c1&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1394;1282;2676;6,22;1,07
De 5 a 9 anys;1764;1706;3470;8,07;1,39
De 10 a 14 anys;2036;1795;3831;8,91;1,54
De 15 a 19 anys;1684;1530;3214;7,47;1,29
De 20 a 24 anys;1388;1321;2709;6,30;1,09
De 25 a 29 anys;1303;1344;2647;6,15;1,06
De 30 a 34 anys;1503;1612;3115;7,24;1,25
De 35 a 39 anys;1530;1579;3109;7,23;1,25
De 40 a 44 anys;2052;1896;3948;9,18;1,58
De 45 a 49 anys;2264;1940;4204;9,77;1,69
De 50 a 54 anys;1763;1480;3243;7,54;1,30
De 55 a 59 anys;1245;1074;2319;5,39;0,93
De 60 a 64 anys;751;699;1450;3,37;0,58
De 65 a 69 anys;441;432;873;2,03;0,35
De 70 a 74 anys;317;327;644;1,50;0,26
De 75 a 79 anys;259;275;534;1,24;0,21
De 80 a 84 anys;162;205;367;0,85;0,15
85 o més anys;245;414;659;1,53;0,26
Total;22101;20911;43012;100,00;17,24
%;51,38;48,62;100,00;;

