Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d41&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2390;156;27,04;6,53
Mollet del Vallès;1181;63;10,92;5,33
Garriga, la;321;34;5,89;10,59
Llinars del Vallès;172;29;5,03;16,86
Caldes de Montbui;391;28;4,85;7,16
Sant Celoni;406;26;4,51;6,40
Cardedeu;298;25;4,33;8,39
Canovelles;382;20;3,47;5,24
Parets del Vallès;210;19;3,29;9,05
Ametlla del Vallès, l';165;18;3,12;10,91
Vallromanes;43;17;2,95;39,53
Llagosta, la;210;15;2,60;7,14
Roca del Vallès, la;109;15;2,60;13,76
Franqueses del Vallès, les;248;14;2,43;5,65
Montornès del Vallès;361;11;1,91;3,05
Sant Antoni de Vilamajor;85;10;1,73;11,76
Sant Esteve de Palautordera;31;10;1,73;32,26
Santa Eulàlia de Ronçana;76;7;1,21;9,21
Bigues i Riells del Fai;80;7;1,21;8,75
Santa Maria de Palautordera;139;6;1,04;4,32
Vilanova del Vallès;30;6;1,04;20,00
Sant Feliu de Codines;152;6;1,04;3,95
Aiguafreda;39;5;0,87;12,82
Martorelles;79;4;0,69;5,06
Lliçà d'Amunt;112;4;0,69;3,57
Gualba;26;4;0,69;15,38
Montmeló;123;4;0,69;3,25
Resta de municipis;278;14;2,43;0,00
Vallès Oriental;8137;577;100,00;7,09

