Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d32&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cervera;244;41;30,83;16,80
Guissona;114;35;26,32;30,70
Plans de Sió, els;22;12;9,02;54,55
Torrefeta i Florejacs;20;11;8,27;55,00
Sant Guim de Freixenet;30;6;4,51;20,00
Oluges, les;12;5;3,76;41,67
Montoliu de Segarra;8;5;3,76;62,50
Talavera;6;4;3,01;66,67
Ivorra;5;4;3,01;80,00
Resta de municipis;53;10;7,52;0,00
Segarra;514;133;100,00;25,88

