Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América del Norte
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=d07&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2136;133;60,45;6,23
Sant Fruitós de Bages;114;14;6,36;12,28
Balsareny;93;9;4,09;9,68
Navàs;104;8;3,64;7,69
Aguilar de Segarra;23;7;3,18;30,43
Sant Vicenç de Castellet;196;7;3,18;3,57
Castellbell i el Vilar;119;6;2,73;5,04
Cardona;186;5;2,27;2,69
Súria;159;5;2,27;3,14
Sallent;296;5;2,27;1,69
Monistrol de Montserrat;94;4;1,82;4,26
Santpedor;39;4;1,82;10,26
Resta de municipis;553;13;5,91;0,00
Bages;4112;220;100,00;5,35

