Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c2&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,2432,694,25.91,28.54
Figueres,1031,197,7.36,19.11
Blanes,711,122,4.56,17.16
Olot,381,100,3.73,26.25
Cassà de la Selva,169,100,3.73,59.17
Palafrugell,405,81,3.02,20.00
Arbúcies,104,77,2.88,74.04
Palamós,406,70,2.61,17.24
Sant Feliu de Guíxols,426,61,2.28,14.32
Lloret de Mar,416,60,2.24,14.42
Roses,511,58,2.17,11.35
"Escala, l'",286,41,1.53,14.34
"Port de la Selva, el",121,40,1.49,33.06
Banyoles,155,40,1.49,25.81
Torroella de Montgrí,186,39,1.46,20.97
Vilajuïga,56,33,1.23,58.93
"Bisbal d'Empordà, la",109,31,1.16,28.44
Llagostera,113,30,1.12,26.55
Ripoll,177,29,1.08,16.38
Portbou,84,28,1.05,33.33
Garriguella,52,22,0.82,42.31
Camprodon,51,22,0.82,43.14
Salt,161,21,0.78,13.04
Santa Coloma de Farners,103,21,0.78,20.39
Ribes de Freser,52,18,0.67,34.62
Besalú,25,17,0.63,68.00
Torroella de Fluvià,18,17,0.63,94.44
Tossa de Mar,121,17,0.63,14.05
"Castell d'Aro, Platja d'Aro i s'Agaró",163,16,0.60,9.82
"Saus, Camallera i Llampaies",19,15,0.56,78.95
Agullana,48,14,0.52,29.17
Sant Joan les Fonts,27,14,0.52,51.85
Darnius,55,14,0.52,25.45
Fogars de la Selva,20,14,0.52,70.00
Maçanet de la Selva,40,14,0.52,35.00
Llançà,158,13,0.49,8.23
Hostalric,30,13,0.49,43.33
Anglès,48,13,0.49,27.08
Peralada,33,12,0.45,36.36
Begur,98,12,0.45,12.24
Cornellà del Terri,29,12,0.45,41.38
Garrigàs,14,11,0.41,78.57
Calonge i Sant Antoni,209,11,0.41,5.26
Bescanó,21,11,0.41,52.38
Amer,32,11,0.41,34.38
"Jonquera, la",164,10,0.37,6.10
Sant Pere Pescador,39,10,0.37,25.64
Castelló d'Empúries,210,10,0.37,4.76
Cadaqués,63,10,0.37,15.87
Rupià,11,10,0.37,90.91
Pals,27,10,0.37,37.04
Sant Joan de les Abadesses,67,10,0.37,14.93
Vidreres,42,10,0.37,23.81
Avinyonet de Puigventós,18,9,0.34,50.00
Caldes de Malavella,51,9,0.34,17.65
Espolla,23,8,0.30,34.78
Sant Mori,10,8,0.30,80.00
Cervià de Ter,12,8,0.30,66.67
Sant Feliu de Buixalleu,10,8,0.30,80.00
Osor,20,8,0.30,40.00
Bàscara,12,7,0.26,58.33
Llers,20,7,0.26,35.00
Maçanet de Cabrenys,28,6,0.22,21.43
Cabanelles,10,6,0.22,60.00
Sant Feliu de Pallerols,21,6,0.22,28.57
Capmany,26,6,0.22,23.08
Palau-sator,9,6,0.22,66.67
Mont-ras,21,6,0.22,28.57
Bordils,11,6,0.22,54.55
Vilademuls,20,6,0.22,30.00
Porqueres,26,6,0.22,23.08
"Cellera de Ter, la",19,6,0.22,31.58
Sant Hilari Sacalm,33,6,0.22,18.18
Celrà,31,6,0.22,19.35
Lladó,14,5,0.19,35.71
Vilamaniscle,5,5,0.19,100.00
Vilanant,8,5,0.19,62.50
Riudellots de la Selva,9,5,0.19,55.56
"Planes d'Hostoles, les",22,4,0.15,18.18
"Preses, les",6,4,0.15,66.67
Pau,14,4,0.15,28.57
Palau de Santa Eulàlia,5,4,0.15,80.00
"Vajol, la",5,4,0.15,80.00
Serra de Daró,4,4,0.15,100.00
Santa Cristina d'Aro,77,4,0.15,5.19
"Pera, la",5,4,0.15,80.00
Sils,26,4,0.15,15.38
Resta de municipis,898,92,3.44,0.00
Comarques Gironines,12058,2678,100.00,22.21

