Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d22&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;5;11;7,48;1,30
De 5 a 9 anys;..;..;6;4,08;0,71
De 10 a 14 anys;..;..;4;2,72;0,47
De 15 a 19 anys;5;5;10;6,80;1,18
De 20 a 24 anys;..;..;5;3,40;0,59
De 25 a 29 anys;..;..;7;4,76;0,82
De 30 a 34 anys;9;5;14;9,52;1,65
De 35 a 39 anys;10;7;17;11,56;2,00
De 40 a 44 anys;5;8;13;8,84;1,53
De 45 a 49 anys;8;7;15;10,20;1,77
De 50 a 54 anys;..;..;6;4,08;0,71
De 55 a 59 anys;..;..;5;3,40;0,59
De 60 a 64 anys;..;..;5;3,40;0,59
De 65 a 69 anys;6;7;13;8,84;1,53
De 70 a 74 anys;..;..;7;4,76;0,82
De 75 a 79 anys;..;..;5;3,40;0,59
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;77;70;147;100,00;17,31
%;52,38;47,62;100,00;;

