Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Caribe
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c13&res=d40&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;7338;162;32,14;2,21
Terrassa;7674;139;27,58;1,81
Rubí;1960;42;8,33;2,14
Ripollet;763;33;6,55;4,33
Cerdanyola del Vallès;1295;32;6,35;2,47
Sant Cugat del Vallès;3121;32;6,35;1,03
Barberà del Vallès;472;12;2,38;2,54
Castellbisbal;152;11;2,18;7,24
Montcada i Reixac;682;6;1,19;0,88
Sant Quirze del Vallès;354;5;0,99;1,41
Sentmenat;116;5;0,99;4,31
Santa Perpètua de Mogoda;481;5;0,99;1,04
Sant Llorenç Savall;30;5;0,99;16,67
Matadepera;247;4;0,79;1,62
Castellar del Vallès;377;4;0,79;1,06
Resta de municipis;566;7;1,39;0,00
Vallès Occidental;25628;504;100,00;1,97

