Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d07&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;333;46,97;1,99
Brasil;111;15,66;1,33
Veneçuela;85;11,99;0,93
Xile;77;10,86;1,85
Equador;30;4,23;2,71
Uruguai;28;3,95;1,26
Bolívia;22;3,10;3,25
Perú;11;1,55;0,82
Colòmbia;9;1,27;0,46
Resta de països;3;0,42;..
Total subcontinent;709;100,00;..

