Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d351&res=c5&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2944;44;33,59;1,49
Manlleu;1103;10;7,63;0,91
Berga;516;7;5,34;1,36
Artés;100;6;4,58;6,00
Castellbell i el Vilar;127;5;3,82;3,94
Callús;69;5;3,82;7,25
Navarcles;116;5;3,82;4,31
Puig-reig;131;4;3,05;3,05
Vic;1865;4;3,05;0,21
Resta de municipis;4598;41;31,30;0,00
Comarques Centrals;11569;131;100,00;1,13

