Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Belgium
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d12&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,11,18,5.50,0.58
De 5 a 9 anys,13,24,37,11.31,1.19
De 10 a 14 anys,25,30,55,16.82,1.77
De 15 a 19 anys,28,25,53,16.21,1.71
De 20 a 24 anys,18,21,39,11.93,1.26
De 25 a 29 anys,11,7,18,5.50,0.58
De 30 a 34 anys,..,..,5,1.53,0.16
De 35 a 39 anys,..,..,9,2.75,0.29
De 40 a 44 anys,10,13,23,7.03,0.74
De 45 a 49 anys,..,..,9,2.75,0.29
De 50 a 54 anys,16,8,24,7.34,0.77
De 55 a 59 anys,..,..,17,5.20,0.55
De 60 a 64 anys,..,..,9,2.75,0.29
De 65 a 69 anys,..,..,5,1.53,0.16
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,167,160,327,100.00,10.53
%,51.07,48.93,100.00,,

