Població resident a l'estranger per països. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&t=2009
Categoria;Población residente en el país;% respecto del total de la población residente en el continente;% respecto del total de la población residente en el extranjero
Francia;19397;27,33;13,47
Andorra;12707;17,90;8,82
Alemania;10225;14,40;7,10
Suiza;9164;12,91;6,36
Reino Unido;6418;9,04;4,46
Italia;3263;4,60;2,27
Bélgica;2956;4,16;2,05
Países Bajos;2346;3,31;1,63
Suecia;669;0,94;0,46
Portugal;666;0,94;0,46
Irlanda;630;0,89;0,44
Austria;371;0,52;0,26
Dinamarca;370;0,52;0,26
Luxemburgo;339;0,48;0,24
Noruega;289;0,41;0,20
Turquía;192;0,27;0,13
Finlandia;183;0,26;0,13
Grecia;161;0,23;0,11
Russia;105;0,15;0,07
Polonia;88;0,12;0,06
República Checa;77;0,11;0,05
Hungría;59;0,08;0,04
Mónaco;48;0,07;0,03
Rumanía;47;0,07;0,03
Bulgaria;38;0,05;0,03
Serbia;29;0,04;0,02
Croacia;19;0,03;0,01
Eslovaquia;18;0,03;0,01
Lituania;16;0,02;0,01
Chipre;14;0,02;<0,01
Islandia;13;0,02;<0,01
Eslovenia;13;0,02;<0,01
Estonia;11;0,02;<0,01
Albania;8;0,01;<0,01
Bosnia y Herzegovina;8;0,01;<0,01
Ucrania;6;<0,01;<0,01
Liechtenstein;5;<0,01;<0,01
Resta de països;15;0,02;0,01
Total continent;70983;100,00;..

