Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d340&res=d08
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;473;6,69;2;0,42
2023;6649;471;7,08;16;3,52
2022;6353;455;7,16;-1;-0,22
2021;6033;456;7,56;6;1,33
2020;5762;450;7,81;15;3,45
2019;5485;435;7,93;11;2,59
2018;5151;424;8,23;9;2,17
2017;4804;415;8,64;16;4,01
2016;4387;399;9,10;19;5,00
2015;3963;380;9,59;27;7,65
2014;3596;353;9,82;30;9,29
2013;3236;323;9,98;43;15,36
2012;2911;280;9,62;9;3,32
2011;2712;271;9,99;38;16,31
2010;2471;233;9,43;19;8,88
2009;2308;214;9,27;..;..

