Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2022
Lloc de residència:  Ireland
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d113&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,249449,1151,70.70,0.46
Comarques Gironines,31456,85,5.22,0.27
Camp de Tarragona,18699,154,9.46,0.82
Terres de l'Ebre,5876,22,1.35,0.37
Ponent,14014,54,3.32,0.39
Comarques Centrals,14853,56,3.44,0.38
Alt Pirineu i Aran,8403,5,0.31,0.06
Penedès,14261,101,6.20,0.71
Total,357011,1628,100.00,0.46

