Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d39&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vielha e Mijaran;103;76;34,23;73,79
Les;41;39;17,57;95,12
Bossòst;34;30;13,51;88,24
Bausen;19;18;8,11;94,74
Bòrdes, Es;19;17;7,66;89,47
Naut Aran;24;14;6,31;58,33
Vilamòs;15;13;5,86;86,67
Arres;10;9;4,05;90,00
Canejan;9;6;2,70;66,67
Aran;274;222;100,00;81,02

