Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  America
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d34&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,782,222,31.99,28.39
Lloret de Mar,467,120,17.29,25.70
Arbúcies,117,99,14.27,84.62
Santa Coloma de Farners,112,43,6.20,38.39
Tossa de Mar,132,24,3.46,18.18
Anglès,57,20,2.88,35.09
Maçanet de la Selva,46,18,2.59,39.13
Fogars de la Selva,19,16,2.31,84.21
Amer,38,15,2.16,39.47
Sant Hilari Sacalm,34,14,2.02,41.18
Hostalric,37,14,2.02,37.84
Vidreres,41,14,2.02,34.15
"Cellera de Ter, la",22,11,1.59,50.00
Caldes de Malavella,57,11,1.59,19.30
Osor,23,11,1.59,47.83
Sant Feliu de Buixalleu,12,9,1.30,75.00
Vilobí d'Onyar,18,7,1.01,38.89
Sils,32,7,1.01,21.88
Breda,21,5,0.72,23.81
Riudellots de la Selva,10,5,0.72,50.00
Resta de municipis,42,9,1.30,0.00
Selva,2119,694,100.00,32.75

