Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=c5
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,4,1.83,0.02
De 10 a 14 anys,..,..,10,4.57,0.06
De 15 a 19 anys,7,6,13,5.94,0.08
De 20 a 24 anys,..,..,8,3.65,0.05
De 25 a 29 anys,..,..,8,3.65,0.05
De 30 a 34 anys,11,8,19,8.68,0.12
De 35 a 39 anys,9,7,16,7.31,0.10
De 40 a 44 anys,6,9,15,6.85,0.09
De 45 a 49 anys,10,8,18,8.22,0.11
De 50 a 54 anys,11,8,19,8.68,0.12
De 55 a 59 anys,5,10,15,6.85,0.09
De 60 a 64 anys,8,8,16,7.31,0.10
De 65 a 69 anys,6,4,10,4.57,0.06
De 70 a 74 anys,4,6,10,4.57,0.06
De 75 a 79 anys,4,5,9,4.11,0.06
De 80 a 84 anys,..,..,9,4.11,0.06
85 o més anys,11,6,17,7.76,0.10
Total,108,111,219,100.00,1.34
%,49.32,50.68,100.00,,

