Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Northern America
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d17&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,8,14,5.67,0.36
De 5 a 9 anys,7,5,12,4.86,0.31
De 10 a 14 anys,8,9,17,6.88,0.44
De 15 a 19 anys,7,4,11,4.45,0.28
De 20 a 24 anys,8,6,14,5.67,0.36
De 25 a 29 anys,6,11,17,6.88,0.44
De 30 a 34 anys,10,14,24,9.72,0.62
De 35 a 39 anys,6,8,14,5.67,0.36
De 40 a 44 anys,19,17,36,14.57,0.93
De 45 a 49 anys,11,7,18,7.29,0.46
De 50 a 54 anys,6,9,15,6.07,0.39
De 55 a 59 anys,11,9,20,8.10,0.52
De 60 a 64 anys,8,6,14,5.67,0.36
De 65 a 69 anys,..,..,5,2.02,0.13
De 70 a 74 anys,..,..,4,1.62,0.10
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,5,2.02,0.13
85 o més anys,..,..,4,1.62,0.10
Total,126,121,247,100.00,6.37
%,51.01,48.99,100.00,,

