Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d36&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;9;16;5,86;0,29
De 5 a 9 anys;10;12;22;8,06;0,39
De 10 a 14 anys;..;..;11;4,03;0,20
De 15 a 19 anys;5;8;13;4,76;0,23
De 20 a 24 anys;..;..;7;2,56;0,13
De 25 a 29 anys;13;11;24;8,79;0,43
De 30 a 34 anys;17;21;38;13,92;0,68
De 35 a 39 anys;20;20;40;14,65;0,72
De 40 a 44 anys;11;26;37;13,55;0,66
De 45 a 49 anys;12;13;25;9,16;0,45
De 50 a 54 anys;5;8;13;4,76;0,23
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;2,20;0,11
De 65 a 69 anys;..;..;5;1,83;0,09
De 70 a 74 anys;..;..;4;1,47;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,47;0,07
85 o més anys;..;..;..;..;..
Total;123;150;273;100,00;4,88
%;45,05;54,95;100,00;;

