Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d23&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;10;14;24;1,53
De 5 a 9 anys;15;9;24;1,53
De 10 a 14 anys;30;17;47;2,99
De 15 a 19 anys;32;32;64;4,07
De 20 a 24 anys;38;42;80;5,09
De 25 a 29 anys;37;43;80;5,09
De 30 a 34 anys;44;34;78;4,96
De 35 a 39 anys;42;47;89;5,66
De 40 a 44 anys;44;50;94;5,98
De 45 a 49 anys;60;58;118;7,51
De 50 a 54 anys;56;54;110;7,00
De 55 a 59 anys;59;57;116;7,38
De 60 a 64 anys;42;62;104;6,62
De 65 a 69 anys;52;62;114;7,25
De 70 a 74 anys;54;47;101;6,42
De 75 a 79 anys;48;61;109;6,93
De 80 a 84 anys;49;41;90;5,73
85 o més anys;60;70;130;8,27
Total;772;800;1572;100,00
%;49,11;50,89;100,00;

