Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Venezuela
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c1&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,49,54,103,1.47,0.04
De 5 a 9 anys,154,151,305,4.36,0.13
De 10 a 14 anys,201,202,403,5.77,0.17
De 15 a 19 anys,228,195,423,6.05,0.18
De 20 a 24 anys,183,183,366,5.24,0.15
De 25 a 29 anys,172,147,319,4.56,0.13
De 30 a 34 anys,156,155,311,4.45,0.13
De 35 a 39 anys,171,148,319,4.56,0.13
De 40 a 44 anys,158,158,316,4.52,0.13
De 45 a 49 anys,195,183,378,5.41,0.16
De 50 a 54 anys,251,236,487,6.97,0.20
De 55 a 59 anys,291,275,566,8.10,0.24
De 60 a 64 anys,240,217,457,6.54,0.19
De 65 a 69 anys,208,188,396,5.67,0.17
De 70 a 74 anys,144,165,309,4.42,0.13
De 75 a 79 anys,146,125,271,3.88,0.11
De 80 a 84 anys,153,130,283,4.05,0.12
85 o més anys,441,535,976,13.97,0.41
Total,3541,3447,6988,100.00,2.93
%,50.67,49.33,100.00,,

