Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=d36&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,86;0,10
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;7;5;12;8,57;0,31
De 15 a 19 anys;5;7;12;8,57;0,31
De 20 a 24 anys;7;4;11;7,86;0,29
De 25 a 29 anys;5;7;12;8,57;0,31
De 30 a 34 anys;..;..;9;6,43;0,23
De 35 a 39 anys;..;..;8;5,71;0,21
De 40 a 44 anys;..;..;8;5,71;0,21
De 45 a 49 anys;12;4;16;11,43;0,42
De 50 a 54 anys;..;..;5;3,57;0,13
De 55 a 59 anys;..;..;4;2,86;0,10
De 60 a 64 anys;..;..;5;3,57;0,13
De 65 a 69 anys;..;..;7;5,00;0,18
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;3,57;0,13
De 80 a 84 anys;5;5;10;7,14;0,26
85 o més anys;..;..;9;6,43;0,23
Total;67;73;140;100,00;3,64
%;47,86;52,14;100,00;;

