Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Belgium
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d41&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,25,46,9.79,0.45
De 5 a 9 anys,28,44,72,15.32,0.70
De 10 a 14 anys,31,33,64,13.62,0.62
De 15 a 19 anys,26,32,58,12.34,0.57
De 20 a 24 anys,17,15,32,6.81,0.31
De 25 a 29 anys,8,8,16,3.40,0.16
De 30 a 34 anys,12,14,26,5.53,0.25
De 35 a 39 anys,7,15,22,4.68,0.21
De 40 a 44 anys,17,17,34,7.23,0.33
De 45 a 49 anys,20,14,34,7.23,0.33
De 50 a 54 anys,21,9,30,6.38,0.29
De 55 a 59 anys,14,4,18,3.83,0.18
De 60 a 64 anys,4,4,8,1.70,0.08
De 65 a 69 anys,..,..,5,1.06,0.05
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,234,236,470,100.00,4.59
%,49.79,50.21,100.00,,

