Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Western Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c9&res=c1&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,71,49,120,6.31,0.05
De 5 a 9 anys,256,169,425,22.33,0.17
De 10 a 14 anys,417,228,645,33.89,0.25
De 15 a 19 anys,302,178,480,25.22,0.19
De 20 a 24 anys,47,48,95,4.99,0.04
De 25 a 29 anys,9,9,18,0.95,<0.01
De 30 a 34 anys,..,..,8,0.42,<0.01
De 35 a 39 anys,5,6,11,0.58,<0.01
De 40 a 44 anys,6,4,10,0.53,<0.01
De 45 a 49 anys,16,10,26,1.37,0.01
De 50 a 54 anys,12,5,17,0.89,<0.01
De 55 a 59 anys,13,4,17,0.89,<0.01
De 60 a 64 anys,..,..,13,0.68,<0.01
De 65 a 69 anys,..,..,7,0.37,<0.01
De 70 a 74 anys,..,..,4,0.21,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,1184,719,1903,100.00,0.74
%,62.22,37.78,100.00,,

