Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;159;149;308;3,56;0,27
De 5 a 9 anys;248;210;458;5,30;0,41
De 10 a 14 anys;289;277;566;6,55;0,50
De 15 a 19 anys;355;337;692;8,00;0,62
De 20 a 24 anys;323;322;645;7,46;0,57
De 25 a 29 anys;252;250;502;5,81;0,45
De 30 a 34 anys;262;250;512;5,92;0,46
De 35 a 39 anys;251;276;527;6,09;0,47
De 40 a 44 anys;329;306;635;7,34;0,56
De 45 a 49 anys;313;327;640;7,40;0,57
De 50 a 54 anys;280;285;565;6,53;0,50
De 55 a 59 anys;213;203;416;4,81;0,37
De 60 a 64 anys;183;199;382;4,42;0,34
De 65 a 69 anys;168;151;319;3,69;0,28
De 70 a 74 anys;174;154;328;3,79;0,29
De 75 a 79 anys;185;185;370;4,28;0,33
De 80 a 84 anys;148;162;310;3,59;0,28
85 o més anys;190;282;472;5,46;0,42
Total;4322;4325;8647;100,00;7,69
%;49,98;50,02;100,00;;

