Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  França
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d31&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;4,04;1,06
De 5 a 9 anys;5;4;9;4,55;1,20
De 10 a 14 anys;6;6;12;6,06;1,59
De 15 a 19 anys;..;..;7;3,54;0,93
De 20 a 24 anys;..;..;8;4,04;1,06
De 25 a 29 anys;4;4;8;4,04;1,06
De 30 a 34 anys;6;7;13;6,57;1,73
De 35 a 39 anys;8;6;14;7,07;1,86
De 40 a 44 anys;..;..;9;4,55;1,20
De 45 a 49 anys;..;..;7;3,54;0,93
De 50 a 54 anys;..;..;11;5,56;1,46
De 55 a 59 anys;6;5;11;5,56;1,46
De 60 a 64 anys;7;4;11;5,56;1,46
De 65 a 69 anys;..;..;6;3,03;0,80
De 70 a 74 anys;6;4;10;5,05;1,33
De 75 a 79 anys;4;5;9;4,55;1,20
De 80 a 84 anys;..;..;11;5,56;1,46
85 o més anys;14;20;34;17,17;4,52
Total;100;98;198;100,00;26,29
%;50,51;49,49;100,00;;

