Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d24&t=2013
Categoria;Población residente en el extranjero;% vert.
Vic;679;35,74
Manlleu;330;17,37
Torelló;152;8,00
Tona;76;4,00
Roda de Ter;71;3,74
Centelles;65;3,42
Taradell;55;2,89
Sant Hipòlit de Voltregà;48;2,53
Sant Boi de Lluçanès;42;2,21
Sant Bartomeu del Grau;28;1,47
Sant Julià de Vilatorta;27;1,42
Esquirol, l';27;1,42
Masies de Voltregà, les;27;1,42
Gurb;25;1,32
Balenyà;25;1,32
Vilanova de Sau;24;1,26
Sant Vicenç de Torelló;22;1,16
Sant Quirze de Besora;21;1,11
Viladrau;20;1,05
Montesquiu;18;0,95
Sant Pere de Torelló;15;0,79
Calldetenes;15;0,79
Seva;13;0,68
Sant Martí de Centelles;13;0,68
Folgueroles;11;0,58
Santa Eulàlia de Riuprimer;9;0,47
Rupit i Pruit;8;0,42
Santa Eugènia de Berga;5;0,26
Orís;5;0,26
Masies de Roda, les;5;0,26
Brull, el;4;0,21
Vidrà;4;0,21
Resta de municipis;11;0,58
Osona;1900;100,00

