Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Bolívia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d341&res=a&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;32;36;68;10,04;0,05
De 5 a 9 anys;38;26;64;9,45;0,04
De 10 a 14 anys;22;16;38;5,61;0,03
De 15 a 19 anys;24;22;46;6,79;0,03
De 20 a 24 anys;24;27;51;7,53;0,04
De 25 a 29 anys;18;28;46;6,79;0,03
De 30 a 34 anys;17;23;40;5,91;0,03
De 35 a 39 anys;14;16;30;4,43;0,02
De 40 a 44 anys;21;16;37;5,47;0,03
De 45 a 49 anys;21;10;31;4,58;0,02
De 50 a 54 anys;24;15;39;5,76;0,03
De 55 a 59 anys;16;9;25;3,69;0,02
De 60 a 64 anys;21;12;33;4,87;0,02
De 65 a 69 anys;24;4;28;4,14;0,02
De 70 a 74 anys;17;9;26;3,84;0,02
De 75 a 79 anys;15;17;32;4,73;0,02
De 80 a 84 anys;15;8;23;3,40;0,02
85 o més anys;10;10;20;2,95;0,01
Total;373;304;677;100,00;0,47
%;55,10;44,90;100,00;;

