Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c18&res=b01&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,44,38,82,5.66,0.03
De 5 a 9 anys,159,152,311,21.48,0.11
De 10 a 14 anys,255,203,458,31.63,0.17
De 15 a 19 anys,157,174,331,22.86,0.12
De 20 a 24 anys,29,84,113,7.80,0.04
De 25 a 29 anys,8,17,25,1.73,<0.01
De 30 a 34 anys,5,8,13,0.90,<0.01
De 35 a 39 anys,12,6,18,1.24,<0.01
De 40 a 44 anys,10,4,14,0.97,<0.01
De 45 a 49 anys,14,7,21,1.45,<0.01
De 50 a 54 anys,12,6,18,1.24,<0.01
De 55 a 59 anys,4,4,8,0.55,<0.01
De 60 a 64 anys,..,..,8,0.55,<0.01
De 65 a 69 anys,..,..,8,0.55,<0.01
De 70 a 74 anys,..,..,10,0.69,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,6,0.41,<0.01
Total,734,714,1448,100.00,0.53
%,50.69,49.31,100.00,,

