Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Germany
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d20&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,12,28,11.97,0.90
De 5 a 9 anys,15,8,23,9.83,0.74
De 10 a 14 anys,9,11,20,8.55,0.64
De 15 a 19 anys,7,5,12,5.13,0.39
De 20 a 24 anys,7,4,11,4.70,0.35
De 25 a 29 anys,5,6,11,4.70,0.35
De 30 a 34 anys,12,14,26,11.11,0.83
De 35 a 39 anys,13,13,26,11.11,0.83
De 40 a 44 anys,..,..,13,5.56,0.42
De 45 a 49 anys,7,10,17,7.26,0.55
De 50 a 54 anys,..,..,10,4.27,0.32
De 55 a 59 anys,..,..,11,4.70,0.35
De 60 a 64 anys,4,4,8,3.42,0.26
De 65 a 69 anys,..,..,5,2.14,0.16
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,6,2.56,0.19
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,116,118,234,100.00,7.51
%,49.57,50.43,100.00,,

