Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,139,138,277,2.89,0.09
De 5 a 9 anys,253,214,467,4.88,0.15
De 10 a 14 anys,312,259,571,5.96,0.18
De 15 a 19 anys,311,341,652,6.81,0.21
De 20 a 24 anys,369,387,756,7.90,0.24
De 25 a 29 anys,332,350,682,7.12,0.22
De 30 a 34 anys,341,319,660,6.89,0.21
De 35 a 39 anys,327,321,648,6.77,0.20
De 40 a 44 anys,371,326,697,7.28,0.22
De 45 a 49 anys,353,299,652,6.81,0.21
De 50 a 54 anys,345,236,581,6.07,0.18
De 55 a 59 anys,282,265,547,5.71,0.17
De 60 a 64 anys,249,267,516,5.39,0.16
De 65 a 69 anys,178,220,398,4.16,0.13
De 70 a 74 anys,197,194,391,4.08,0.12
De 75 a 79 anys,139,175,314,3.28,0.10
De 80 a 84 anys,131,135,266,2.78,0.08
85 o més anys,196,302,498,5.20,0.16
Total,4825,4748,9573,100.00,3.02
%,50.40,49.60,100.00,,

