Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d15&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;287;216;50,70;75,26
Bellver de Cerdanya;76;64;15,02;84,21
Montellà i Martinet;30;28;6,57;93,33
Llívia;30;23;5,40;76,67
Alp;30;21;4,93;70,00
Lles de Cerdanya;19;19;4,46;100,00
Prullans;22;11;2,58;50,00
Bolvir;9;9;2,11;100,00
Fontanals de Cerdanya;8;7;1,64;87,50
Guils de Cerdanya;8;7;1,64;87,50
Ger;7;6;1,41;85,71
Isòvol;8;6;1,41;75,00
Meranges;5;5;1,17;100,00
Resta de municipis;9;4;0,94;0,00
Cerdanya;548;426;100,00;77,74

