Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b2&res=d07&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6984;101;1,45;-3;-2,88
2023;6533;104;1,59;-22;-17,46
2022;6347;126;1,99;9;7,69
2021;6039;117;1,94;7;6,36
2020;5842;110;1,88;0;0,00
2019;5497;110;2,00;33;42,86
2018;5171;77;1,49;-5;-6,10
2017;4824;82;1,70;12;17,14
2016;4431;70;1,58;22;45,83
2015;4112;48;1,17;4;9,09
2014;3793;44;1,16;0;0,00
2013;3554;44;1,24;5;12,82
2012;3266;39;1,19;1;2,63
2011;3064;38;1,24;10;35,71
2010;2903;28;0,96;-1;-3,45
2009;2739;29;1,06;..;..

