Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d302&res=d24
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6505;240;3,69;7;3,00
2023;6374;233;3,66;11;4,95
2022;6133;222;3,62;-1;-0,45
2021;5726;223;3,89;21;10,40
2020;5467;202;3,69;8;4,12
2019;5150;194;3,77;13;7,18
2018;4766;181;3,80;22;13,84
2017;4220;159;3,77;15;10,42
2016;3595;144;4,01;23;19,01
2015;2930;121;4,13;14;13,08
2014;2369;107;4,52;14;15,05
2013;1979;93;4,70;6;6,90
2012;1704;87;5,11;9;11,54
2011;1507;78;5,18;10;14,71
2010;1329;68;5,12;3;4,62
2009;1191;65;5,46;..;..

