Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d345&res=d17
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5348,61,1.14,4,7.02
2023,5057,57,1.13,-2,-3.39
2022,4871,59,1.21,-4,-6.35
2021,4640,63,1.36,-1,-1.56
2020,4538,64,1.41,-3,-4.48
2019,4317,67,1.55,2,3.08
2018,4110,65,1.58,-9,-12.16
2017,3878,74,1.91,22,42.31
2016,3565,52,1.46,14,36.84
2015,3229,38,1.18,3,8.57
2014,2910,35,1.20,15,75.00
2013,2578,20,0.78,10,100.00
2012,2316,10,0.43,3,42.86
2011,2098,7,0.33,1,16.67
2010,1934,6,0.31,1,20.00
2009,1803,5,0.28,..,..

