Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c3&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;2675;671;38,08;25,08
Reus;1444;325;18,44;22,51
Valls;296;104;5,90;35,14
Cambrils;490;52;2,95;10,61
Riudoms;68;47;2,67;69,12
Montblanc;121;40;2,27;33,06
Vila-seca;193;40;2,27;20,73
Torredembarra;305;39;2,21;12,79
Falset;69;33;1,87;47,83
Salou;304;27;1,53;8,88
Alcover;75;20;1,14;26,67
Mont-roig del Camp;180;20;1,14;11,11
Espluga de Francolí, l';72;18;1,02;25,00
Porrera;26;18;1,02;69,23
Santa Coloma de Queralt;31;17;0,96;54,84
Vila-rodona;26;16;0,91;61,54
Pla de Santa Maria, el;32;16;0,91;50,00
Alforja;28;16;0,91;57,14
Aiguamúrcia;17;12;0,68;70,59
Cabra del Camp;17;11;0,62;64,71
Blancafort;32;10;0,57;31,25
Rodonyà;16;10;0,57;62,50
Vandellòs i l'Hospitalet de l'Infant;71;9;0,51;12,68
Vimbodí i Poblet;17;8;0,45;47,06
Pradell de la Teixeta;8;8;0,45;100,00
Masroig, el;12;8;0,45;66,67
Secuita, la;15;8;0,45;53,33
Prades;9;6;0,34;66,67
Solivella;31;6;0,34;19,35
Sarral;43;6;0,34;13,95
Poboleda;10;6;0,34;60,00
Vilallonga del Camp;13;6;0,34;46,15
Selva del Camp, la;44;5;0,28;11,36
Riudecols;13;5;0,28;38,46
Figuera, la;14;5;0,28;35,71
Cornudella de Montsant;7;5;0,28;71,43
Vilella Baixa, la;8;5;0,28;62,50
Vespella de Gaià;7;5;0,28;71,43
Riba, la;18;4;0,23;22,22
Rocafort de Queralt;9;4;0,23;44,44
Bellmunt del Priorat;16;4;0,23;25,00
Pobla de Mafumet, la;7;4;0,23;57,14
Constantí;28;4;0,23;14,29
Resta de municipis;622;79;4,48;0,00
Camp de Tarragona;7539;1762;100,00;23,37

