Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d25&t=2012
Categoria;Población residente en el extranjero;% vert.
Tremp;340;39,81
Pobla de Segur, la;119;13,93
Isona i Conca Dellà;116;13,58
Torre de Cabdella, la;54;6,32
Abella de la Conca;45;5,27
Salàs de Pallars;38;4,45
Gavet de la Conca;37;4,33
Talarn;25;2,93
Castell de Mur;18;2,11
Conca de Dalt;16;1,87
Sant Esteve de la Sarga;15;1,76
Senterada;11;1,29
Llimiana;10;1,17
Sarroca de Bellera;10;1,17
Pallars Jussà;854;100,00

