Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América
Lloc d'inscripció:  Pla de l'Estany
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d28&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;4,92;1,78
De 5 a 9 anys;..;..;7;5,74;2,07
De 10 a 14 anys;..;..;7;5,74;2,07
De 15 a 19 anys;..;..;4;3,28;1,18
De 20 a 24 anys;..;..;7;5,74;2,07
De 25 a 29 anys;..;..;7;5,74;2,07
De 30 a 34 anys;6;13;19;15,57;5,62
De 35 a 39 anys;..;..;7;5,74;2,07
De 40 a 44 anys;..;..;5;4,10;1,48
De 45 a 49 anys;..;..;7;5,74;2,07
De 50 a 54 anys;..;..;8;6,56;2,37
De 55 a 59 anys;4;4;8;6,56;2,37
De 60 a 64 anys;..;..;4;3,28;1,18
De 65 a 69 anys;..;..;5;4,10;1,48
De 70 a 74 anys;..;..;5;4,10;1,48
De 75 a 79 anys;..;..;5;4,10;1,48
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;9;7,38;2,66
Total;52;70;122;100,00;36,09
%;42,62;57,38;100,00;;

