Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d30&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Flix;138;77;44,51;55,80
Móra d'Ebre;83;27;15,61;32,53
Riba-roja d'Ebre;28;10;5,78;35,71
Ginestar;15;10;5,78;66,67
Torre de l'Espanyol, la;12;9;5,20;75,00
Móra la Nova;30;6;3,47;20,00
Garcia;12;6;3,47;50,00
Tivissa;23;5;2,89;21,74
Rasquera;9;5;2,89;55,56
Palma d'Ebre, la;14;5;2,89;35,71
Benissanet;36;4;2,31;11,11
Ascó;21;4;2,31;19,05
Resta de municipis;19;5;2,89;0,00
Ribera d'Ebre;440;173;100,00;39,32

