Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Barbados
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d312&res=c1&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;9;<0,01;0;0,00
2023;256633;9;<0,01;-2;-18,18
2022;249449;11;<0,01;0;0,00
2021;238306;11;<0,01;0;0,00
2020;232453;11;<0,01;0;0,00
2019;222734;11;<0,01;3;37,50
2018;213842;8;<0,01;-1;-11,11
2017;201654;9;<0,01;0;0,00
2016;187951;9;<0,01;5;125,00
2015;173050;4;<0,01;-1;-20,00
2014;158671;5;<0,01;0;0,00
2013;146049;5;<0,01;0;0,00
2012;133654;5;<0,01;..;..
2011;122992;..;..;..;..
2010;112502;..;..;..;..
2009;103269;..;..;..;..

