Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d07&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;468;13,17;2,01
Francia;436;12,27;1,66
Andorra;377;10,61;2,78
Alemania;330;9,29;2,56
Bélgica;319;8,98;5,46
Reino Unido;172;4,84;1,89
Suiza;167;4,70;1,48
Estados Unidos de América;143;4,02;1,31
Brasil;137;3,85;1,30
México;122;3,43;1,00
Chile;113;3,18;1,56
Venezuela;105;2,95;0,93
Países Bajos;64;1,80;2,06
Australia;61;1,72;3,17
Italia;57;1,60;1,33
Ecuador;56;1,58;1,32
Uruguay;50;1,41;1,69
Canada;43;1,21;2,39
Bolívia;29;0,82;2,08
China;27;0,76;2,84
Cuba;21;0,59;1,14
Guatemala;21;0,59;1,95
Marruecos;17;0,48;2,29
Suecia;16;0,45;1,74
Perú;15;0,42;0,50
Paraguay;14;0,39;1,56
Austria;13;0,37;2,21
Costa Rica;13;0,37;0,79
Colombia;13;0,37;0,40
Portugal;12;0,34;1,59
Sudáfrica;11;0,31;4,07
Emiratos Arabes Unidos;10;0,28;2,44
Finlandia;9;0,25;3,75
Irlanda;8;0,23;1,04
República Dominicana;8;0,23;0,39
Gambia;7;0,20;3,55
Dinamarca;6;0,17;1,03
El Salvador;6;0,17;0,77
Noruega;5;0,14;1,02
Nueva Zelanda;5;0,14;3,82
Luxemburgo;4;0,11;0,88
Senegal;4;0,11;3,15
Malaisia;4;0,11;6,90
Turquía;4;0,11;1,06
Resta de països;32;0,90;..
Total;3554;100,00;..

