Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=d41&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,1249,26,26.26,2.08
Mollet del Vallès,586,16,16.16,2.73
Cardedeu,173,16,16.16,9.25
Gualba,15,7,7.07,46.67
Llinars del Vallès,72,5,5.05,6.94
Caldes de Montbui,248,4,4.04,1.61
Sant Celoni,246,4,4.04,1.63
Resta de municipis,1821,21,21.21,0.00
Vallès Oriental,4410,99,100.00,2.24

