Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d20&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;5;10;2,40;0,13
De 5 a 9 anys;7;12;19;4,57;0,24
De 10 a 14 anys;20;8;28;6,73;0,36
De 15 a 19 anys;20;19;39;9,38;0,50
De 20 a 24 anys;14;13;27;6,49;0,35
De 25 a 29 anys;13;8;21;5,05;0,27
De 30 a 34 anys;14;10;24;5,77;0,31
De 35 a 39 anys;15;9;24;5,77;0,31
De 40 a 44 anys;19;11;30;7,21;0,39
De 45 a 49 anys;25;17;42;10,10;0,54
De 50 a 54 anys;17;12;29;6,97;0,37
De 55 a 59 anys;12;10;22;5,29;0,28
De 60 a 64 anys;12;11;23;5,53;0,30
De 65 a 69 anys;8;10;18;4,33;0,23
De 70 a 74 anys;11;8;19;4,57;0,24
De 75 a 79 anys;..;..;9;2,16;0,12
De 80 a 84 anys;6;8;14;3,37;0,18
85 o més anys;6;12;18;4,33;0,23
Total;227;189;416;100,00;5,35
%;54,57;45,43;100,00;;

