Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d326&res=b01&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;58;48;106;8,31;0,08
De 5 a 9 anys;60;69;129;10,12;0,10
De 10 a 14 anys;62;63;125;9,80;0,09
De 15 a 19 anys;70;62;132;10,35;0,10
De 20 a 24 anys;40;24;64;5,02;0,05
De 25 a 29 anys;27;37;64;5,02;0,05
De 30 a 34 anys;43;35;78;6,12;0,06
De 35 a 39 anys;43;42;85;6,67;0,06
De 40 a 44 anys;51;35;86;6,75;0,06
De 45 a 49 anys;38;42;80;6,27;0,06
De 50 a 54 anys;43;27;70;5,49;0,05
De 55 a 59 anys;35;21;56;4,39;0,04
De 60 a 64 anys;35;25;60;4,71;0,05
De 65 a 69 anys;27;18;45;3,53;0,03
De 70 a 74 anys;20;10;30;2,35;0,02
De 75 a 79 anys;15;9;24;1,88;0,02
De 80 a 84 anys;7;13;20;1,57;0,02
85 o més anys;10;11;21;1,65;0,02
Total;684;591;1275;100,00;0,96
%;53,65;46,35;100,00;;

