Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c5&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;72;61;133;5,69;0,90
De 5 a 9 anys;81;76;157;6,71;1,06
De 10 a 14 anys;109;107;216;9,23;1,45
De 15 a 19 anys;103;74;177;7,57;1,19
De 20 a 24 anys;73;58;131;5,60;0,88
De 25 a 29 anys;52;66;118;5,04;0,79
De 30 a 34 anys;76;100;176;7,52;1,18
De 35 a 39 anys;71;85;156;6,67;1,05
De 40 a 44 anys;108;104;212;9,06;1,43
De 45 a 49 anys;110;107;217;9,28;1,46
De 50 a 54 anys;86;81;167;7,14;1,12
De 55 a 59 anys;65;58;123;5,26;0,83
De 60 a 64 anys;51;57;108;4,62;0,73
De 65 a 69 anys;40;37;77;3,29;0,52
De 70 a 74 anys;31;21;52;2,22;0,35
De 75 a 79 anys;25;23;48;2,05;0,32
De 80 a 84 anys;12;17;29;1,24;0,20
85 o més anys;20;22;42;1,80;0,28
Total;1185;1154;2339;100,00;15,75
%;50,66;49,34;100,00;;

