Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d121&res=d41&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2107;44;27,67;2,09
Llagosta, la;183;13;8,18;7,10
Canovelles;315;10;6,29;3,17
Montornès del Vallès;302;9;5,66;2,98
Mollet del Vallès;1061;8;5,03;0,75
Cardedeu;269;8;5,03;2,97
Ametlla del Vallès, l';164;8;5,03;4,88
Parets del Vallès;199;7;4,40;3,52
Montmeló;116;7;4,40;6,03
Caldes de Montbui;375;6;3,77;1,60
Santa Maria de Palautordera;125;6;3,77;4,80
Sant Celoni;385;6;3,77;1,56
Garriga, la;318;4;2,52;1,26
Santa Eulàlia de Ronçana;68;4;2,52;5,88
Resta de municipis;1396;19;11,95;0,00
Vallès Oriental;7383;159;100,00;2,15

