Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Japón
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d415&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;270124;620;74,25;0,23
Comarques Gironines;34269;57;6,83;0,17
Camp de Tarragona;20478;43;5,15;0,21
Terres de l'Ebre;6443;10;1,20;0,16
Ponent;14754;23;2,75;0,16
Comarques Centrals;16294;30;3,59;0,18
Alt Pirineu i Aran;8548;8;0,96;0,09
Penedès;15576;44;5,27;0,28
Total;386486;835;100,00;0,22

