Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d302&res=d42
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;390;36;9,23;1;2,86
2023;372;35;9,41;-4;-10,26
2022;388;39;10,05;2;5,41
2021;379;37;9,76;0;0,00
2020;356;37;10,39;4;12,12
2019;334;33;9,88;3;10,00
2018;323;30;9,29;4;15,38
2017;314;26;8,28;3;13,04
2016;306;23;7,52;4;21,05
2015;285;19;6,67;8;72,73
2014;254;11;4,33;2;22,22
2013;248;9;3,63;-2;-18,18
2012;241;11;4,56;4;57,14
2011;212;7;3,30;2;40,00
2010;182;5;2,75;-2;-28,57
2009;165;7;4,24;..;..

