Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d12&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;16;27;14,67;1,45
De 5 a 9 anys;17;15;32;17,39;1,71
De 10 a 14 anys;17;14;31;16,85;1,66
De 15 a 19 anys;10;6;16;8,70;0,86
De 20 a 24 anys;..;..;6;3,26;0,32
De 25 a 29 anys;..;..;4;2,17;0,21
De 30 a 34 anys;..;..;10;5,43;0,54
De 35 a 39 anys;..;..;10;5,43;0,54
De 40 a 44 anys;7;4;11;5,98;0,59
De 45 a 49 anys;..;..;10;5,43;0,54
De 50 a 54 anys;..;..;9;4,89;0,48
De 55 a 59 anys;..;..;7;3,80;0,38
De 60 a 64 anys;..;..;6;3,26;0,32
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;100;84;184;100,00;9,86
%;54,35;45,65;100,00;;

