Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d21&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;2372;216;23,89;9,11
Pineda de Mar;468;105;11,62;22,44
Malgrat de Mar;372;54;5,97;14,52
Arenys de Mar;351;47;5,20;13,39
Premià de Mar;544;45;4,98;8,27
Calella;552;44;4,87;7,97
Masnou, el;448;41;4,54;9,15
Alella;195;41;4,54;21,03
Canet de Mar;379;37;4,09;9,76
Premià de Dalt;160;36;3,98;22,50
Vilassar de Mar;322;35;3,87;10,87
Tordera;146;24;2,65;16,44
Montgat;183;22;2,43;12,02
Teià;88;22;2,43;25,00
Sant Vicenç de Montalt;76;15;1,66;19,74
Sant Pol de Mar;147;15;1,66;10,20
Vilassar de Dalt;116;15;1,66;12,93
Sant Andreu de Llavaneres;136;15;1,66;11,03
Cabrils;85;11;1,22;12,94
Argentona;150;10;1,11;6,67
Tiana;129;10;1,11;7,75
Caldes d'Estrac;72;9;1,00;12,50
Cabrera de Mar;63;8;0,88;12,70
Arenys de Munt;102;7;0,77;6,86
Sant Cebrià de Vallalta;45;6;0,66;13,33
Sant Iscle de Vallalta;26;5;0,55;19,23
Palafolls;88;4;0,44;4,55
Resta de municipis;64;5;0,55;0,00
Maresme;7879;904;100,00;11,47

