Població resident a l'estranger per països. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=b01&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la província ;% respecte del total de la població resident al país provinent de Catalunya
França;14385;34,87;65,65
Alemanya;8888;21,55;78,92
Regne Unit;6170;14,96;82,37
Itàlia;3257;7,90;84,99
Bèlgica;2965;7,19;72,96
Països Baixos;2085;5,05;78,59
Suècia;615;1,49;80,18
Portugal;577;1,40;80,47
Irlanda;546;1,32;80,06
Dinamarca;434;1,05;85,10
Àustria;349;0,85;79,50
Luxemburg;283;0,69;76,90
Finlàndia;180;0,44;87,80
Grècia;152;0,37;88,89
Polònia;90;0,22;78,26
Hongria;67;0,16;83,75
Txèquia;65;0,16;67,01
Romania;61;0,15;76,25
Bulgària;15;0,04;75,00
Eslovàquia;15;0,04;68,18
Xipre;14;0,03;70,00
Lituània;12;0,03;92,31
Eslovènia;10;0,02;58,82
Estònia;9;0,02;81,82
Letònia;4;<0,01;57,14
Total subcontinent;41248;100,00;..

