Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  France
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=c3&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,120,126,246,6.42,1.27
De 5 a 9 anys,159,144,303,7.90,1.57
De 10 a 14 anys,212,179,391,10.20,2.02
De 15 a 19 anys,174,200,374,9.75,1.93
De 20 a 24 anys,126,116,242,6.31,1.25
De 25 a 29 anys,75,70,145,3.78,0.75
De 30 a 34 anys,51,91,142,3.70,0.73
De 35 a 39 anys,77,75,152,3.96,0.79
De 40 a 44 anys,104,107,211,5.50,1.09
De 45 a 49 anys,175,87,262,6.83,1.35
De 50 a 54 anys,195,103,298,7.77,1.54
De 55 a 59 anys,147,81,228,5.95,1.18
De 60 a 64 anys,77,75,152,3.96,0.79
De 65 a 69 anys,84,71,155,4.04,0.80
De 70 a 74 anys,63,56,119,3.10,0.62
De 75 a 79 anys,51,61,112,2.92,0.58
De 80 a 84 anys,45,44,89,2.32,0.46
85 o més anys,107,106,213,5.56,1.10
Total,2042,1792,3834,100.00,19.83
%,53.26,46.74,100.00,,

