Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;16;30;6,16;3,66
De 5 a 9 anys;26;18;44;9,03;5,37
De 10 a 14 anys;17;18;35;7,19;4,27
De 15 a 19 anys;9;17;26;5,34;3,17
De 20 a 24 anys;5;11;16;3,29;1,95
De 25 a 29 anys;8;13;21;4,31;2,56
De 30 a 34 anys;7;16;23;4,72;2,81
De 35 a 39 anys;23;18;41;8,42;5,01
De 40 a 44 anys;23;10;33;6,78;4,03
De 45 a 49 anys;20;18;38;7,80;4,64
De 50 a 54 anys;26;15;41;8,42;5,01
De 55 a 59 anys;14;10;24;4,93;2,93
De 60 a 64 anys;7;9;16;3,29;1,95
De 65 a 69 anys;9;14;23;4,72;2,81
De 70 a 74 anys;5;16;21;4,31;2,56
De 75 a 79 anys;11;5;16;3,29;1,95
De 80 a 84 anys;8;9;17;3,49;2,08
85 o més anys;13;9;22;4,52;2,69
Total;245;242;487;100,00;59,46
%;50,31;49,69;100,00;;

