Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d01&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Valls;296;104;50,24;35,14
Alcover;75;20;9,66;26,67
Vila-rodona;26;16;7,73;61,54
Pla de Santa Maria, el;32;16;7,73;50,00
Aiguamúrcia;17;12;5,80;70,59
Cabra del Camp;17;11;5,31;64,71
Rodonyà;16;10;4,83;62,50
Riba, la;18;4;1,93;22,22
Resta de municipis;72;14;6,76;0,00
Alt Camp;569;207;100,00;36,38

