Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c7
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;913;64,07;2,78
Xile;152;10,67;1,50
Brasil;92;6,46;0,69
Bolívia;65;4,56;1,69
Equador;50;3,51;0,49
Uruguai;43;3,02;0,99
Colòmbia;42;2,95;0,53
Veneçuela;30;2,11;0,39
Paraguai;23;1,61;1,33
Perú;15;1,05;0,27
Total subcontinent;1425;100,00;..

